﻿Provincia,Tipo Istituto,Codice,Denominazione,Indirizzo,CAP,Distretto,Telefono,Cod. Comune,Comune,Localita,Caratteristica,Codice Fiscale
Lecco,ISTITUTO SUPERIORE,LCIS001009,FRANCESCO VIGANO  MERATE,VIA DEI LODOVICHI 2,23807,014,0399907117,F133,MERATE,MERATE,NORMALE,85002000132
Lecco,ISTITUTO SUPERIORE,LCIS002005,VITTORIO BACHELET  OGGIONO,"VIA  V.BACHELET, 6",23848,016,0341577271,G009,OGGIONO,OGGIONO,NORMALE,92007760132
Lecco,ISTITUTO SUPERIORE,LCIS003001,MARCO POLO  COLICO,"VIA LA MADONETA, 3",23823,017,0341940413,C839,COLICO,LOCALITA' BOSCONE,NORMALE,92038240138
Lecco,ISTITUTO SUPERIORE,LCIS00600C,"I.I.S.   ""GIOVANNI BERTACCHI""   LECCO",VIA        XI FEBBRAIO 6,23900,016,0341364584,E507,LECCO,-,NORMALE,83007020130
Lecco,ISTITUTO SUPERIORE,LCIS007008,ALESSANDRO GREPPI MONTICELLO,"VIA        DEI MILLE, 27",23876,014,0399205108,F674,MONTICELLO BRIANZA,MONTICELLO BRIANZA,NORMALE,94003140137
Lecco,ISTITUTO SUPERIORE,LCIS008004,"I.I.S. ""LORENZO ROTA"" DI CALOLZIOCORTE","VIA LAVELLO, 17",23801,016,0341633156,B423,CALOLZIOCORTE,-,NORMALE,92058850139
Lecco,ISTITUTO SUPERIORE,LCIS00900X,IST. ISTR.SUP. S.TEN. VASC. A. BADONI,VIA RIVOLTA N. 10,23900,016,0341365339,E507,LECCO,-,NORMALE,83007840131
Lecco,ISTITUTO SUPERIORE,LCIS01100X,G.PARINI,VIA   BADONI 2,23900,016,0341362460,E507,LECCO,-,NORMALE,83005740135
Lecco,ISTITUTO SUPERIORE,LCIS01200Q,ISTITUTO SUPERIORE P. A. FIOCCHI,"VIA   BELFIORE, 4",23900,016,0341363310,E507,LECCO,LECCO,NORMALE,92031670133
Lecco,ISTITUTO SUPERIORE,LCIS01300G,"IST. ISTR. SUP.""MEDARDO ROSSO""","VIA        CALATAFIMI, 5",23900,016,0341369278,E507,LECCO,-,NORMALE,92072640136
Lecco,LICEO CLASSICO,LCPC01000A,ALESSANDRO MANZONI,"VIA GHISLANZONI, 7",23900,016,0341362362,E507,LECCO,LECCO,NORMALE,83005080136
Lecco,LICEO SCIENTIFICO,LCPS01000D,LICEO SCIENTIFICO E MUSICALE G.B. GRASSI,LARGO MONTENERO 3,23900,016,0341362726,E507,LECCO,-,NORMALE,83007760131
Lecco,LICEO SCIENTIFICO,LCPS020004,M.G. AGNESI,"VIA DEI LODOVICHI, 10",23807,014,0399906676,F133,MERATE,-,NORMALE,94004460138
Lecco,IST PROF PER I SERVIZI COMMERCIALI E TURISTICI,LCRC02000L,GRAZIELLA FUMAGALLI,VIA DELLA MISERICORDIA 4,23880,014,0399205385,B943,CASATENOVO,-,NORMALE,94024420138
Lodi,ISTITUTO COMPRENSIVO,LOIC800003,IC FEDERICO FELLINI - TAVAZZANO,VIA DANTE N. 7,26838,056,0371470219,F260,TAVAZZANO CON VILLAVESCO,TAVAZZANO CON VILLAVESCO,NORMALE,92537680156
Lodi,ISTITUTO COMPRENSIVO,LOIC80100V,IC DI LODI V,VIALE      DANTE               1,26900,056,0371420362,E648,LODI,LODI,NORMALE,84504640156
Lodi,ISTITUTO COMPRENSIVO,LOIC80200P,IC ANTONIO GRAMSCI DI MULAZZANO,"VIA ADA NEGRI, 44",26837,056,02989137,F801,MULAZZANO,MULAZZANO,NORMALE,92537730159
Lodi,ISTITUTO COMPRENSIVO,LOIC80300E,IC ANTONIO GRAMSCI-LODI VECCHIO,"VIA CAVOUR, 1",26855,056,0371752792,E651,LODI VECCHIO,LODI VECCHIO,NORMALE,92532000152
Lodi,ISTITUTO COMPRENSIVO,LOIC80400A,IC - BORGHETTO LODIGIANO,"VIA GARIBALDI, 90",26812,055,037180389,A995,BORGHETTO LODIGIANO,BORGHETTO LODIGIANO,NORMALE,92517390156
Lodi,ISTITUTO COMPRENSIVO,LOIC805006,IC - ZELO BUON PERSICO,"VIA F.LLI CERVI, 1",26839,056,0290659917,M158,ZELO BUON PERSICO,ZELO BUON PERSICO,NORMALE,92503580158
Lodi,ISTITUTO COMPRENSIVO,LOIC806002,IC ALDO MORO DI MALEO,"VIA MANFREDI, 29",26847,054,037758086,E852,MALEO,MALEO,NORMALE,82503060152
Lodi,ISTITUTO COMPRENSIVO,LOIC80700T,IC MARIA SCOGLIO DI LIVRAGA,VIALE DELLA PACE,26814,054,037787787,E627,LIVRAGA,LIVRAGA,NORMALE,82501940157
Lodi,ISTITUTO COMPRENSIVO,LOIC80800N,IC ROMEO FUSARI DI CASTIGLIONE,"VIA DE GASPERI, 30",26823,054,0377900482,C304,CASTIGLIONE D'ADDA,CASTIGLIONE D'ADDA,NORMALE,82503260158
Lodi,ISTITUTO COMPRENSIVO,LOIC80900D,IC DI CASALPUSTERLENGO,"VIA OLIMPO, 6",26841,054,037781940,B910,CASALPUSTERLENGO,CASALPUSTERLENGO,NORMALE,90518620159
Lodi,ISTITUTO COMPRENSIVO,LOIC81000N,IC DI SOMAGLIA,"VIA AUTOSTRADA DEL SOLE, 4",26867,054,0377460107,I815,SOMAGLIA,SOMAGLIA,NORMALE,90518610150
Lodi,ISTITUTO COMPRENSIVO,LOIC81100D,IC DI LODI I,VIA        GORINI            15,26900,056,0371423116,E648,LODI,LODI,NORMALE,92559820151
Lodi,ISTITUTO COMPRENSIVO,LOIC812009,I.C. LODI II -G. SPEZZAFERRI-,VIALE ITALIA ANGOLO VIA VENETO,26900,056,037131519,E648,LODI,LODI,NORMALE,92559800153
Lodi,ISTITUTO COMPRENSIVO,LOIC813005,IC DI LODI IV,"VIA S. GIACOMO, 37",26900,056,0371424335,E648,LODI,LODI,NORMALE,92559830150
Lodi,ISTITUTO COMPRENSIVO,LOIC814001,IC DI LODI III,"VIA SALVEMINI, 1",26900,056,037130657,E648,LODI,LODI,NORMALE,92559860157
Lodi,ISTITUTO COMPRENSIVO,LOIC81500R,IC CARLO COLLODI S. ANGELO L.NO,VIALE MONTE GRAPPA N. 69,26866,055,037190030,I274,SANT'ANGELO LODIGIANO,SANT'ANGELO LODIGIANO,NORMALE,92559810152
Lodi,ISTITUTO COMPRENSIVO,LOIC81600L,IC RICCARDO MORZENTI S.ANGELO L,VIA BRACCHI SNC,26866,055,037190591,I274,SANT'ANGELO LODIGIANO,SANT'ANGELO LODIGIANO,NORMALE,92559840159
Lodi,ISTITUTO COMPRENSIVO,LOIC81700C,IC DI CODOGNO,"VIA CAVOUR, 24",26845,054,0377314331,C816,CODOGNO,CODOGNO,NORMALE,90518630158
Lodi,ISTITUTO SUPERIORE,LOIS001003,I.I.S. CODOGNO,"VIALE DELLA RESISTENZA, 11",26845,054,037734997,C816,CODOGNO,CODOGNO,NORMALE,82502220153
Lodi,ISTITUTO SUPERIORE,LOIS00200V,I.I.S. SANT'ANGELO LODIGIANO,VIALE EUROPA,26866,055,0371210076,I274,SANT'ANGELO LODIGIANO,SANT'ANGELO LODIGIANO,NORMALE,92500340150
Lodi,ISTITUTO SUPERIORE,LOIS00300P,I.I.S. CESARIS DI CASALPUSTERLENGO,VIALE CADORNA,26841,054,037784960,B910,CASALPUSTERLENGO,CASALPUSTERLENGO,NORMALE,82502840158
Lodi,ISTITUTO SUPERIORE,LOIS00400E,I.I.S. ALESSANDRO VOLTA DI LODI,"VIALE GIOVANNI XXIII, 9",26900,056,037135115,E648,LODI,LODI,NORMALE,84505800155
Lodi,ISTITUTO MAGISTRALE,LOPM010008,LICEO MAFFEO VEGIO DI LODI,"VIA CARDUCCI, 3",26900,056,0371420361,E648,LODI,LODI,NORMALE,92520860153
Lodi,LICEO SCIENTIFICO,LOPS010007,LICEO GIOVANNI GANDINI DI LODI,VIALE GIOVANNI XXIII   1,26900,056,037133521,E648,LODI,LODI,NORMALE,84507820151
Lodi,LICEO SCIENTIFICO,LOPS02000T,LICEO GIUSEPPE NOVELLO DI CODOGNO,"VIA GIOVANNI XXIII, 7",26845,054,037736749,C816,CODOGNO,CODOGNO (LO),NORMALE,90501630157
Lodi,IST PROF PER I SERVIZI COMMERCIALI E TURISTICI,LORC01000Q,I.P. LUIGI EINAUDI DI LODI,"VIA SPEZZAFERRI, 7",26900,056,037136488,E648,LODI,LODI,NORMALE,84508360157
Lodi,ISTITUTO TECNICO AGRARIO,LOTA01000L,I.T. ANTONIO TOSI DI CODOGNO,"VIALE MARCONI, 60",26845,054,037732733,C816,CODOGNO,CODOGNO (LODI),CONVITTO ANNESSO,82501880155
Lodi,IST TEC COMMERCIALE E PER GEOMETRI,LOTD010003,I.T. AGOSTINO BASSI DI LODI,"VIA PORTA REGALE, 2",26900,056,0371092008,E648,LODI,LODI,NORMALE,84504980156
Mantova,ISTITUTO COMPRENSIVO,MNIC80000X,I.C. ASOLA,VIA       RAFFAELLO SANZIO 4,46041,045,0376710279,A470,ASOLA,ASOLA,NORMALE,90011460202
Mantova,ISTITUTO COMPRENSIVO,MNIC80100Q,I.C. CANNETO SULL'OGLIO,VIA        F.APORTI N.5,46013,045,037670171,B612,CANNETO SULL'OGLIO,CANNETO SULL'OGLIO,NORMALE,90011500205
Mantova,ISTITUTO COMPRENSIVO,MNIC80200G,I. C. CERESARA,"VIA ROMA, 53",46040,045,037687030,C502,CERESARA,46040 CERESARA,NORMALE,90011520203
Mantova,ISTITUTO COMPRENSIVO,MNIC80300B,I. C. CASTEL GOFFREDO,VIALE   MONTEGRAPPA      N.   94,46042,045,0376770217,C118,CASTEL GOFFREDO,CASTEL GOFFREDO,NORMALE,90011480200
Mantova,ISTITUTO COMPRENSIVO,MNIC804007,I.C. VOLTA MANTOVANA,VIALE  G. MARCONI 18/A,46049,046,037683115,M125,VOLTA MANTOVANA,VOLTA MANTOVANA,NORMALE,90011540201
Mantova,ISTITUTO COMPRENSIVO,MNIC805003,ISTITUTO COMPRENSIVO GOITO,VIA D.ALIGHIERI 49,46044,046,037660151,E078,GOITO,GOITO,NORMALE,90011550200
Mantova,ISTITUTO COMPRENSIVO,MNIC80600V,ISTITUTO COMPR. GUIDIZZOLO,"VIALE MARTIRI DELLA LIBERTA',8",46040,046,0376819049,E261,GUIDIZZOLO,GUIDIZZOLO,NORMALE,90011450203
Mantova,ISTITUTO COMPRENSIVO,MNIC80700P,I.C. CASTIGLIONE STIVIERE  II,LOCALITA' SAN PIETRO,46043,046,0376639427,C312,CASTIGLIONE DELLE STIVIERE,CASTIGLIONE DELLE STIVIERE,NORMALE,81004020202
Mantova,ISTITUTO COMPRENSIVO,MNIC80800E,I.C. CASTIGLIONE STIVIERE 1,"VIA GRIDONIA GONZAGA, 8",46043,046,0376670753,C312,CASTIGLIONE DELLE STIVIERE,CASTIGLIONE DELLE STIVIERE,NORMALE,90011490209
Mantova,ISTITUTO COMPRENSIVO,MNIC81000E,I.C. BORGOVIRGILIO,"VIA AMENDOLA, 1",46034,047,0376440299,M340,BORGO VIRGILIO,CERESE DI BORGOVIRGILIO,NORMALE,93034870209
Mantova,ISTITUTO COMPRENSIVO,MNIC812006,I.C. CURTATONE,VIA MAGGIOLINI 6,46010,047,037648097,D227,CURTATONE,BUSCOLDO,NORMALE,93034760202
Mantova,ISTITUTO COMPRENSIVO,MNIC813002,I.C. PORTO MANTOVANO,"VIA  CLAUDIO MONTEVERDI, 145",46047,047,0376398781,G917,PORTO MANTOVANO,PORTO MANTOVANO,NORMALE,93034780200
Mantova,ISTITUTO COMPRENSIVO,MNIC81400T,IST. COMPR. MARMIROLO,VIA  PARINI 2,46045,047,0376294664,E962,MARMIROLO,MARMIROLO,NORMALE,93034730205
Mantova,ISTITUTO COMPRENSIVO,MNIC81500N,I.C.  RONCOFERRARO,VIA PIETRO NENNI 11,46037,047,0376663118,H541,RONCOFERRARO,RONCOFERRARO,NORMALE,93034890207
Mantova,ISTITUTO COMPRENSIVO,MNIC81600D,I.C. SAN GIORGIO DI MN,"PIAZZA 8 MARZO, 6",46051,047,0376340045,H883,SAN GIORGIO BIGARELLO,SAN GIORGIO BIGARELLO,NORMALE,93034800206
Mantova,ISTITUTO COMPRENSIVO,MNIC818005,I.C. ROVERBELLA,"VIA TRENTO E TRIESTE,2",46048,047,0376694157,H604,ROVERBELLA,ROVERBELLA,NORMALE,93034770201
Mantova,ISTITUTO COMPRENSIVO,MNIC819001,I.C. POGGIO RUSCO,"VIA MARTIRI DELLA LIBERTA', 43",46025,048,038651073,G753,POGGIO RUSCO,POGGIO RUSCO,NORMALE,93034850201
Mantova,ISTITUTO COMPRENSIVO,MNIC820005,I.C. OSTIGLIA,VIA BONAZZI 9,46035,048,0386802030,G186,OSTIGLIA,OSTIGLIA,NORMALE,93034950209
Mantova,ISTITUTO COMPRENSIVO,MNIC821001,ISTITUTO COMPRENSIVO  QUISTELLO,VIA SALVADOR ALLENDE N.7,46026,048,0376618926,H143,QUISTELLO,QUISTELLO,NORMALE,93034920202
Mantova,ISTITUTO COMPRENSIVO,MNIC82200R,I.C. SERMIDE,"VIA ZAMBELLI, 2",46028,048,038661101,I632,SERMIDE E FELONICA,SERMIDE,NORMALE,93034840202
Mantova,ISTITUTO COMPRENSIVO,MNIC82300L,I.C. BOZZOLO,VIA ARINI 4/6,46012,050,037691154,B110,BOZZOLO,BOZZOLO,NORMALE,93034830203
Mantova,ISTITUTO COMPRENSIVO,MNIC82400C,"I.C. SUZZARA 2  ""IL MILIONE""","VIA CALEFFI,1/B",46029,049,0376531848,L020,SUZZARA,SUZZARA,NORMALE,91005260202
Mantova,ISTITUTO COMPRENSIVO,MNIC825008,"IC SUZZARA  1 ""MARGHERITA HACK""",VIALE STELVIO ZONTA 8,46029,049,0376531015,L020,SUZZARA,SUZZARA,NORMALE,91005270201
Mantova,ISTITUTO COMPRENSIVO,MNIC82700X,I.C. CASTELLUCCHIO,VIA ROMA 3/A,46014,047,0376437003,C195,CASTELLUCCHIO,CASTELLUCCHIO,NORMALE,93034860200
Mantova,ISTITUTO COMPRENSIVO,MNIC82800Q,I.C. MANTOVA 1,"PIAZZA SEMINARIO, 4",46100,047,0376329409,E897,MANTOVA,MANTOVA,NORMALE,93044340201
Mantova,ISTITUTO COMPRENSIVO,MNIC82900G,I.C. MANTOVA 2,VIA GROSSI 5,46100,047,0376322061,E897,MANTOVA,MANTOVA,NORMALE,80022460200
Mantova,ISTITUTO COMPRENSIVO,MNIC83000Q,I.C. DOSOLO POMPONESCO VIADANA,VIA COLOMBO 2,46030,050,0375800041,L826,VIADANA,SAN MATTEO DELLE CHIAVICHE,NORMALE,91010720208
Mantova,ISTITUTO COMPRENSIVO,MNIC83100G,"I.C. VIADANA ""PARAZZI""",VIA   E.SANFELICE 4,46019,050,0375781079,L826,VIADANA,VIADANA,NORMALE,91010700200
Mantova,ISTITUTO COMPRENSIVO,MNIC83200B,I. C. PEGOGNAGA,PIAZZA VITTORIO VENETO 14/A,46020,049,0376550658,G417,PEGOGNAGA,-,NORMALE,91011530200
Mantova,ISTITUTO COMPRENSIVO,MNIC834003,"I. C. ""MATILDE DI CANOSSA""",VIA DUGONI N.26,46027,049,0376615146,H771,SAN BENEDETTO PO,SAN BENEDETTO PO,NORMALE,91011520201
Mantova,ISTITUTO COMPRENSIVO,MNIC83500V,I. C. GONZAGA,"VIA L. PEDRONI, 7/B",46023,049,037658064,E089,GONZAGA,GONZAGA,NORMALE,91011550208
Mantova,ISTITUTO COMPRENSIVO,MNIC83600P,I.C. MANTOVA 3,VIA CONCILIAZIONE 75,46100,047,0376326496,E897,MANTOVA,MANTOVA,NORMALE,93019030209
Mantova,ISTITUTO COMPRENSIVO,MNIC83800A,"IC VIADANA ""VANONI""",VIA VANONI N.86,46019,050,0375781010,L826,VIADANA,VIADANA,NORMALE,91014910201
Mantova,ISTITUTO COMPRENSIVO,MNIC839006,IC MARCARIA - SABBIONETA,VIA  GAETANO DONIZETTI         2,46010,050,037696114,E922,MARCARIA,FRAZIONE   CAMPITELLO,NORMALE,93075600200
Mantova,ISTITUTO SUPERIORE,MNIS00100X,A. MANZONI,"VIA MANTOVA,13",46029,049,0376525174,L020,SUZZARA,-,NORMALE,82002350203
Mantova,ISTITUTO SUPERIORE,MNIS00200Q,G. GALILEI,VIA        VERONA  35,46035,048,0386802441,G186,OSTIGLIA,OSTIGLIA,NORMALE,80023130208
Mantova,ISTITUTO SUPERIORE,MNIS00300G,FRANCESCO GONZAGA,VIA F/LLI LODRINI 32,46043,046,0376638018,C312,CASTIGLIONE DELLE STIVIERE,CASTIGLIONE DELLE STIVIERE,NORMALE,90000170200
Mantova,ISTITUTO SUPERIORE,MNIS006003,IS G.GREGGIATI,"VIA ROMA, 1",46035,048,0386802360,G186,OSTIGLIA,OSTIGLIA,NORMALE,80024270201
Mantova,ISTITUTO SUPERIORE,MNIS00700V,IS E.SANFELICE,VIA SANFELICE N.8,46019,050,0375781792,L826,VIADANA,VIADANA,NORMALE,83002190201
Mantova,ISTITUTO SUPERIORE,MNIS00800P,GIOVANNI FALCONE,VIA        SACCOLE PIGNOLE 3,46041,045,0376710423,A470,ASOLA,ASOLA,NORMALE,81003730207
Mantova,ISTITUTO SUPERIORE,MNIS00900E,IIS C D'ARCO - I. D'ESTE,VIA        TASSO 1,46100,047,0376323746,E897,MANTOVA,MANTOVA,NORMALE,93034720206
Mantova,ISTITUTO SUPERIORE,MNIS01100E,I.S. FERMI MN,STRADA  SPOLVERINA N. 5,46100,047,0376262675,E897,MANTOVA,MANTOVA,NORMALE,80016570204
Mantova,ISTITUTO SUPERIORE,MNIS013006,"I.S. ""STROZZI"" PALIDANO",VILLA BEGOZZO 9,46023,049,0376536341,E089,GONZAGA,PALIDANO,NORMALE,82000570208
Mantova,ISTITUTO SUPERIORE,MNIS014002,ISTITUTO SUPERIORE BONOMI-MAZZOLARI,VIA AMADEI 35,46100,047,0376323498,E897,MANTOVA,MANTOVA,NORMALE,93074150207
Mantova,LICEO CLASSICO,MNPC02000G,LC LIC.CLASS. VIRGILIO MN,VIA ARDIGO  13,46100,047,0376320366,E897,MANTOVA,MANTOVA,NORMALE,80019550203
Mantova,LICEO SCIENTIFICO,MNPS010004,LIC.SCIENT. BELFIORE MN,VIA TIONE 2,46100,047,0376320759,E897,MANTOVA,MANTOVA,NORMALE,80019520206
Mantova,LICEO ARTISTICO,MNSL010001,"LICEO ARTISTICO ""G. ROMANO"" MANTOVA","VIA TRIESTE, 48",46100,047,0376323389,E897,MANTOVA,MANTOVA,NORMALE,80022610200
Mantova,ISTITUTO TECNICO COMMERCIALE,MNTD01000X,"I.T.E.S. ""ALBERTO PITENTINO""",VIA TASSO 5,46100,047,0376321569,E897,MANTOVA,MANTOVA,NORMALE,80016440200
Mantova,ISTITUTO TECNICO PER ATTIVITA' SOCIALI (GIA' ITF),MNTE01000B,IST. TECNICO ECONOMICO TECN. MANTEGNA,VIA GUERRIERI GONZAGA 8,46100,047,0376320688,E897,MANTOVA,MANTOVA,NORMALE,80016940209
Milano,ISTITUTO COMPRENSIVO,MIIC80900T,IC - MORANTE,"VIA HEINE, 2",20141,087,0288441479,F205,MILANO,MILANO,NORMALE,80128250158
Milano,ISTITUTO COMPRENSIVO,MIIC810002,IC A. RIZZOLI,VIA        VARESE              3,20006,067,0293590186,H026,PREGNANA MILANESE,PREGNANA MILANESE,NORMALE,86506080158
Milano,ISTITUTO COMPRENSIVO,MIIC81300D,IC DON CARLO GNOCCHI,"VIA STEFFENINI, 96/B",20078,055,037189221,H803,SAN COLOMBANO AL LAMBRO,SAN COLOMBANO AL LAMBRO,NORMALE,97356200150
Milano,ISTITUTO COMPRENSIVO,MIIC814009,IC CAVALIERI,"VIA ANCO MARZIO, 9",20123,074,0288446249,F205,MILANO,MILANO,NORMALE,97218580153
Milano,ISTITUTO COMPRENSIVO,MIIC815005,IC CARDARELLI MASSAUA,VIA  SCROSATI 5,20146,090,0288441534,F205,MILANO,MILANO,NORMALE,80124050156
Milano,ISTITUTO COMPRENSIVO,MIIC81700R,IC TEODORO CIRESOLA,VIALE  BRIANZA 18,20127,083,0288444660,F205,MILANO,MILANO,NORMALE,97117370151
Milano,ISTITUTO COMPRENSIVO,MIIC81900C,IC  I. CALVINO,VIA FRIGIA 4,20126,083,0288448717,F205,MILANO,MILANO,NORMALE,80127890152
Milano,ISTITUTO COMPRENSIVO,MIIC82000L,IC  BRUNO MUNARI,"VIA DEI SALICI,  2",20152,091,0288444767,F205,MILANO,MILANO,NORMALE,80125190159
Milano,ISTITUTO COMPRENSIVO,MIIC822008,IC MANZONI AD ORDINAM. MUSICALE,"VIA BOCCACCIO,13",20093,064,0225492615,C895,COLOGNO MONZESE,COLOGNO MONZESE (MI),NORMALE,94566360155
Milano,ISTITUTO COMPRENSIVO,MIIC823004,I.C. MARCELLO CANDIA,"VIA POLESINE,12/14",20139,087,0288446515,F205,MILANO,MILANO,NORMALE,80124870157
Milano,ISTITUTO COMPRENSIVO,MIIC82400X,IC  GIUSTI - D'ASSISI,"VIA GIUSTI,15",20154,079,0288446864,F205,MILANO,MILANO,NORMALE,80115050157
Milano,ISTITUTO COMPRENSIVO,MIIC82500Q,IC BALILLA PAGANELLI,"VIA FRIULI ,18",20092,065,0266047832,C707,CINISELLO BALSAMO,CINISELLO BALSAMO,NORMALE,85007770150
Milano,ISTITUTO COMPRENSIVO,MIIC83200V,I.C. SETTIMO MILANESE,"VIA BUOZZI, 1",20019,067,0233512063,I700,SETTIMO MILANESE,SETTIMO MILANESE,NORMALE,80125330151
Milano,ISTITUTO COMPRENSIVO,MIIC83300P,IC REGINA ELENA,"VIA DRIZZA,16",20020,009,0296790144,I786,SOLARO,SOLARO,NORMALE,91074100156
Milano,ISTITUTO COMPRENSIVO,MIIC836006,IC DON LORENZO MILANI,VIA TRIESTE 21,20029,070,0331899168,L471,TURBIGO,TURBIGO,NORMALE,93018860150
Milano,ISTITUTO COMPRENSIVO,MIIC837002,IC G. FALCONE E P. BORSELLINO,"VIA GIOLITTI, 11",20022,070,0331880344,C052,CASTANO PRIMO,CASTANO PRIMO,NORMALE,93001830152
Milano,ISTITUTO COMPRENSIVO,MIIC83800T,IC  VIA CAVOUR,"VIA ANNONI, 47/A",20012,070,02974082,D198,CUGGIONO,CUGGIONO,NORMALE,86006490154
Milano,ISTITUTO COMPRENSIVO,MIIC84000T,IST. OMNICOMPRENSIVO EUROPEO,"VIA DELLE SCUOLE, 20",20020,070,0331461318,B286,BUSCATE,ARCONATE,NORMALE,93018840152
Milano,ISTITUTO COMPRENSIVO,MIIC84100N,IC DI INVERUNO,"VIA PALESTRO, 48",20010,070,029787585,E313,INVERUNO,INVERUNO,NORMALE,86005010151
Milano,ISTITUTO COMPRENSIVO,MIIC84200D,IC ADA NEGRI,VIA DON MILANI   3,20020,070,0331658080,E819,MAGNAGO,MAGNAGO,NORMALE,93018880158
Milano,ISTITUTO COMPRENSIVO,MIIC844005,IC ALDO MORO,VIA REDIPUGLIA 8,20010,068,0331400287,B593,CANEGRATE,CANEGRATE,NORMALE,84004750158
Milano,ISTITUTO COMPRENSIVO,MIIC845001,IC CARDUCCI,"VIA XXV MAGGIO, 34",20028,069,0331516678,I409,SAN VITTORE OLONA,SAN VITTORE OLONA,NORMALE,84004470153
Milano,ISTITUTO COMPRENSIVO,MIIC84700L,IC  A. STROBINO,VIA BOCCACCIO 2/E,20023,069,0331519055,C537,CERRO MAGGIORE,CERRO MAGGIORE,NORMALE,84004130153
Milano,ISTITUTO COMPRENSIVO,MIIC849008,IC A. MANZONI,"VIA LOMBARDI,12",20027,069,0331576277,H240,RESCALDINA,RESCALDINA,NORMALE,84004990150
Milano,ISTITUTO COMPRENSIVO,MIIC851008,IC D. ALIGHIERI,VIA MATTEOTTI 2,20027,069,0331576134,H240,RESCALDINA,RESCALDINA,NORMALE,84004110155
Milano,ISTITUTO COMPRENSIVO,MIIC852004,IC A.MANZONI,VIA S. TERESA 30,20025,069,0331427611,E514,LEGNANO,LEGNANO,NORMALE,84003650151
Milano,ISTITUTO COMPRENSIVO,MIIC85300X,IC  NERVIANO,"VIA ROMA, 51",20014,068,0331587220,F874,NERVIANO,NERVIANO,NORMALE,86506140150
Milano,ISTITUTO COMPRENSIVO,MIIC85400Q,IC DUCA D' AOSTA,"VIA DANTE, 1",20010,071,029010047,G181,OSSONA,OSSONA,NORMALE,93018820154
Milano,ISTITUTO COMPRENSIVO,MIIC85500G,IC VIA DEI SALICI,VIA ROBINO  25/A,20025,069,0331541316,E514,LEGNANO,LEGNANO,NORMALE,84003710153
Milano,ISTITUTO COMPRENSIVO,MIIC85600B,IC ALDO MORO,"VIA EUROPA, 1",20011,071,0297271739,C986,CORBETTA,CORBETTA,NORMALE,90015660153
Milano,ISTITUTO COMPRENSIVO,MIIC858003,IC  E. DE AMICIS,"VIA AL DONATORE DI  SANGUE, 11",20010,071,029761170,E921,MARCALLO CON CASONE,MARCALLO CON CASONE,NORMALE,93018810155
Milano,ISTITUTO COMPRENSIVO,MIIC860003,IC S.PELLICO,PIAZZA EUROPA 9,20010,071,029017001,A413,ARLUNO,ARLUNO,NORMALE,93527540152
Milano,ISTITUTO COMPRENSIVO,MIIC86200P,IC D.ALIGHIERI DI VITTUONE,VIA PIAVE 31,20010,071,0290111080,M091,VITTUONE,VITTUONE,NORMALE,93018870159
Milano,ISTITUTO COMPRENSIVO,MIIC865006,IC SEDRIANO,"VIA MATTEOTTI, 8",20018,071,029023572,I566,SEDRIANO,SEDRIANO,NORMALE,93018920152
Milano,ISTITUTO COMPRENSIVO,MIIC86700T,IC GIORGIO PERLASCA,"VIA MATTEOTTI, 35",20010,071,029027951,A652,BAREGGIO,BAREGGIO,NORMALE,82004830152
Milano,ISTITUTO COMPRENSIVO,MIIC86900D,IC ERASMO DA ROTTERDAM,"VIA GIOVANNI XXIII, 8",20080,072,029018574,C733,CISLIANO,CISLIANO,NORMALE,90015600159
Milano,ISTITUTO COMPRENSIVO,MIIC872009,IC  ADA NEGRI,"VIA DON MILANI, 4",20086,072,0290000266,F783,MOTTA VISCONTI,MOTTA VISCONTI,NORMALE,90015610158
Milano,ISTITUTO COMPRENSIVO,MIIC873005,IC G. RODARI,"VIA CARDUCCI, 2",20071,072,029440960,M424,VERMEZZO CON ZELO,VERMEZZO CON ZELO,NORMALE,90015620157
Milano,ISTITUTO COMPRENSIVO,MIIC874001,IC LEONARDO DA VINCI,"VIA AL CORNICIONE, 35",20083,072,029085187,D845,GAGGIANO,GAGGIANO,NORMALE,90015630156
Milano,ISTITUTO COMPRENSIVO,MIIC87600L,IC. DI ROSATE,VIALE  DELLE RIMEMBRANZE 34/36,20088,072,0290848867,H560,ROSATE,ROSATE,NORMALE,82003610159
Milano,ISTITUTO COMPRENSIVO,MIIC87700C,IC  DANTE ALIGHIERI,"VIA GIOVANNI XXIII, 14",20090,094,0257600719,G078,OPERA,OPERA (MI),NORMALE,80149170153
Milano,ISTITUTO COMPRENSIVO,MIIC880008,IC  ORCHIDEE,VIA DELLE ORCHIDEE,20089,094,028253097,H623,ROZZANO,ROZZANO,NORMALE,80144790153
Milano,ISTITUTO COMPRENSIVO,MIIC881004,IC  NOVIGLIO-CASARILE,"VIA VERDI, 2/2",20082,094,029006437,F968,NOVIGLIO,NOVIGLIO,NORMALE,80141530156
Milano,ISTITUTO COMPRENSIVO,MIIC88200X,IC A. BENEDETTI MICHELANGELI,"VIA DANTE,10",20084,094,029008096,E395,LACCHIARELLA,LACCHIARELLA,NORMALE,80124710155
Milano,ISTITUTO COMPRENSIVO,MIIC88400G,IC BASIGLIO,"PIAZZA LEONARDO DA VINCI, 1",20080,094,0290753109,A699,BASIGLIO,BASIGLIO,NORMALE,97033930153
